14.800000	-0.027397	0.109425	1.067161
14.802000	-0.016023	0.111011	1.072033
14.804000	-0.012773	0.098325	1.054166
14.806000	0.005101	0.106254	1.052542
14.808000	-0.040396	0.109425	1.075282
14.810000	-0.032272	0.106254	1.099647
14.812000	-0.030647	0.109425	1.062288
14.814000	-0.012773	0.093568	1.049293
14.816000	-0.029022	0.072954	1.067161
14.818000	-0.017648	0.111011	1.052542
14.820000	-0.029022	0.085640	1.099647
14.822000	-0.055020	0.060269	1.062288
14.824000	-0.004649	0.099911	1.106144
14.826000	-0.037146	0.104668	1.081779
14.828000	-0.033897	0.088811	1.094774
14.830000	-0.017648	0.107840	1.054166
14.832000	0.011600	0.112597	1.080155
14.834000	0.006726	0.120525	1.057415
14.836000	-0.029022	0.130039	1.085028
14.838000	-0.040396	0.130039	1.083404
14.840000	-0.017648	0.115768	1.102895
14.842000	-0.029022	0.118939	1.081779
14.844000	-0.020897	0.126868	1.102895
14.846000	-0.022522	0.123696	1.073658
14.848000	-0.017648	0.117354	1.075282
14.850000	-0.007898	0.117354	1.102895
14.852000	-0.029022	0.118939	1.080155
14.854000	-0.032272	0.077711	1.085028
14.856000	-0.029022	0.095154	1.089901
14.858000	0.005101	0.117354	1.075282
14.860000	-0.020897	0.085640	1.080155
14.862000	-0.017648	0.099911	1.067161
14.864000	-0.038771	0.101497	1.068785
14.866000	-0.040396	0.107840	1.073658
14.868000	-0.012773	0.111011	1.099647
14.870000	-0.019273	0.106254	1.073658
14.872000	-0.037146	0.090397	1.057415
14.874000	-0.040396	0.095154	1.083404
14.876000	-0.024147	0.093568	1.078531
14.878000	-0.022522	0.101497	1.063912
14.880000	-0.003024	0.131625	1.080155
14.882000	-0.009523	0.099911	1.070409
14.884000	-0.042021	0.114182	1.068785
14.886000	-0.011148	0.087226	1.072033
14.888000	0.003476	0.103082	1.072033
14.890000	-0.019273	0.107840	1.072033
14.892000	-0.022522	0.099911	1.042796
14.894000	-0.035521	0.080883	1.081779
14.896000	-0.035521	0.103082	1.080155
14.898000	-0.022522	0.096740	1.102895
14.900000	-0.037146	0.087226	1.076906
14.902000	-0.029022	0.107840	1.091525
14.904000	-0.017648	0.096740	1.085028
14.906000	-0.012773	0.117354	1.099647
14.908000	-0.014398	0.101497	1.093149
14.910000	-0.053395	0.095154	1.070409
14.912000	-0.027397	0.134796	1.076906
14.914000	-0.020897	0.120525	1.080155
14.916000	-0.004649	0.115768	1.067161
14.918000	-0.006274	0.125282	1.076906
14.920000	-0.029022	0.114182	1.063912
14.922000	-0.009523	0.136382	1.081779
14.924000	-0.016023	0.128454	1.073658
14.926000	-0.027397	0.126868	1.093149
14.928000	-0.045271	0.112597	1.063912
14.930000	-0.048521	0.093568	1.078531
14.932000	0.011600	0.103082	1.091525
14.934000	-0.017648	0.101497	1.099647
14.936000	-0.014398	0.099911	1.085028
14.938000	-0.029022	0.098325	1.080155
14.940000	-0.033897	0.098325	1.065536
14.942000	0.006726	0.093568	1.088277
14.944000	-0.009523	0.082468	1.094774
14.946000	-0.025772	0.098325	1.081779
14.948000	-0.014398	0.103082	1.073658
14.950000	-0.022522	0.088811	1.076906
14.952000	-0.016023	0.107840	1.080155
14.954000	-0.035521	0.104668	1.085028
14.956000	-0.035521	0.095154	1.068785
14.958000	-0.012773	0.131625	1.081779
14.960000	-0.020897	0.096740	1.055790
14.962000	-0.037146	0.095154	1.091525
14.964000	-0.027397	0.109425	1.070409
14.966000	-0.024147	0.099911	1.083404
14.968000	-0.019273	0.101497	1.088277
14.970000	-0.009523	0.109425	1.085028
14.972000	-0.043646	0.087226	1.088277
14.974000	-0.020897	0.077711	1.081779
14.976000	-0.014398	0.115768	1.093149
14.978000	-0.014398	0.084054	1.088277
14.980000	-0.045271	0.099911	1.085028
14.982000	-0.011148	0.104668	1.093149
14.984000	-0.029022	0.090397	1.091525
14.986000	-0.029022	0.112597	1.080155
14.988000	-0.009523	0.104668	1.076906
14.990000	-0.035521	0.115768	1.063912
14.992000	-0.035521	0.109425	1.063912
14.994000	-0.012773	0.120525	1.070409
14.996000	-0.025772	0.111011	1.088277
14.998000	-0.043646	0.115768	1.070409
15.000000	-0.029022	0.101497	1.088277
15.002000	0.019725	0.115768	1.050918
15.004000	-0.006274	0.104668	1.063912
15.006000	-0.017648	0.114182	1.067161
15.008000	-0.025772	0.101497	1.098022
15.010000	-0.019273	0.118939	1.093149
15.012000	-0.024147	0.106254	1.091525
15.014000	-0.017648	0.099911	1.081779
15.016000	-0.025772	0.109425	1.089901
15.018000	-0.019273	0.098325	1.065536
15.020000	-0.016023	0.096740	1.096398
15.022000	-0.019273	0.115768	1.060663
15.024000	-0.032272	0.090397	1.078531
15.026000	-0.020897	0.117354	1.065536
15.028000	-0.006274	0.125282	1.081779
15.030000	-0.001399	0.099911	1.078531
15.032000	-0.003024	0.096740	1.075282
15.034000	-0.019273	0.098325	1.046045
15.036000	-0.030647	0.099911	1.076906
15.038000	-0.009523	0.101497	1.075282
15.040000	-0.016023	0.099911	1.083404
15.042000	-0.051770	0.096740	1.070409
15.044000	-0.029022	0.115768	1.073658
15.046000	-0.025772	0.103082	1.089901
15.048000	-0.011148	0.095154	1.057415
15.050000	-0.032272	0.088811	1.093149
15.052000	-0.016023	0.107840	1.109392
15.054000	-0.007898	0.088811	1.089901
15.056000	-0.003024	0.106254	1.076906
15.058000	-0.012773	0.107840	1.081779
15.060000	-0.009523	0.091983	1.080155
15.062000	-0.029022	0.112597	1.075282
15.064000	-0.012773	0.125282	1.081779
15.066000	-0.025772	0.120525	1.083404
15.068000	-0.042021	0.118939	1.055790
15.070000	-0.014398	0.128454	1.083404
15.072000	-0.029022	0.114182	1.091525
15.074000	-0.006274	0.123696	1.098022
15.076000	-0.004649	0.117354	1.078531
15.078000	-0.038771	0.111011	1.088277
15.080000	-0.022522	0.128454	1.042796
15.082000	0.016475	0.098325	1.088277
15.084000	-0.004649	0.096740	1.085028
15.086000	-0.024147	0.117354	1.081779
15.088000	-0.020897	0.087226	1.088277
15.090000	-0.016023	0.099911	1.050918
15.092000	-0.029022	0.096740	1.086652
15.094000	-0.017648	0.074540	1.054166
15.096000	-0.042021	0.109425	1.085028
15.098000	-0.030647	0.099911	1.060663
15.100000	-0.017648	0.079297	1.075282
15.102000	-0.019273	0.109425	1.059039
15.104000	-0.030647	0.115768	1.085028
15.106000	-0.012773	0.091983	1.075282
15.108000	-0.009523	0.123696	1.070409
15.110000	-0.017648	0.103082	1.067161
15.112000	-0.035521	0.112597	1.088277
15.114000	-0.014398	0.112597	1.075282
15.116000	-0.016023	0.107840	1.093149
15.118000	0.001851	0.087226	1.086652
15.120000	-0.033897	0.114182	1.073658
15.122000	-0.079393	0.082468	1.072033
15.124000	-0.042021	0.090397	1.073658
15.126000	-0.007898	0.106254	1.094774
15.128000	-0.024147	0.088811	1.062288
15.130000	-0.022522	0.079297	1.068785
15.132000	-0.012773	0.128454	1.062288
15.134000	-0.011148	0.115768	1.080155
15.136000	-0.027397	0.091983	1.075282
15.138000	-0.017648	0.122111	1.091525
15.140000	-0.043646	0.106254	1.042796
15.142000	-0.024147	0.111011	1.057415
15.144000	0.021350	0.126868	1.067161
15.146000	0.006726	0.125282	1.086652
15.148000	-0.027397	0.123696	1.070409
15.150000	-0.024147	0.115768	1.085028
15.152000	-0.003024	0.144310	1.086652
15.154000	-0.029022	0.117354	1.096398
15.156000	-0.029022	0.112597	1.085028
15.158000	-0.025772	0.111011	1.085028
15.160000	-0.029022	0.112597	1.081779
15.162000	-0.004649	0.099911	1.065536
15.164000	-0.033897	0.082468	1.060663
15.166000	-0.042021	0.085640	1.065536
15.168000	-0.029022	0.088811	1.076906
15.170000	-0.009523	0.125282	1.089901
15.172000	0.001851	0.096740	1.076906
15.174000	-0.024147	0.107840	1.050918
15.176000	-0.007898	0.090397	1.068785
15.178000	-0.024147	0.103082	1.081779
15.180000	-0.042021	0.117354	1.075282
15.182000	-0.050145	0.085640	1.041172
15.184000	-0.042021	0.111011	1.054166
15.186000	-0.024147	0.120525	1.060663
15.188000	-0.011148	0.099911	1.091525
15.190000	-0.014398	0.101497	1.063912
15.192000	-0.045271	0.095154	1.094774
15.194000	-0.043646	0.088811	1.086652
15.196000	-0.012773	0.122111	1.102895
15.198000	-0.032272	0.088811	1.081779
15.200000	-0.017648	0.087226	1.081779
15.202000	-0.006274	0.093568	1.065536
15.204000	-0.014398	0.071369	1.078531
15.206000	-0.025772	0.118939	1.088277
15.208000	-0.030647	0.088811	1.086652
15.210000	-0.045271	0.088811	1.059039
15.212000	-0.035521	0.106254	1.078531
15.214000	-0.006274	0.115768	1.085028
15.216000	-0.016023	0.106254	1.072033
15.218000	-0.014398	0.136382	1.073658
15.220000	-0.022522	0.114182	1.073658
15.222000	-0.025772	0.122111	1.088277
15.224000	-0.022522	0.139553	1.093149
15.226000	-0.033897	0.104668	1.068785
15.228000	-0.019273	0.107840	1.093149
15.230000	-0.009523	0.122111	1.076906
15.232000	-0.033897	0.099911	1.086652
15.234000	-0.012773	0.098325	1.070409
15.236000	-0.033897	0.109425	1.083404
15.238000	-0.033897	0.106254	1.081779
15.240000	-0.027397	0.099911	1.081779
15.242000	-0.029022	0.111011	1.052542
15.244000	-0.020897	0.087226	1.059039
15.246000	-0.007898	0.111011	1.062288
15.248000	-0.035521	0.106254	1.046045
15.250000	-0.022522	0.111011	1.094774
15.252000	-0.030647	0.104668	1.055790
15.254000	-0.012773	0.120525	1.073658
15.256000	-0.022522	0.106254	1.076906
15.258000	-0.020897	0.109425	1.078531
15.260000	-0.007898	0.126868	1.070409
15.262000	-0.022522	0.112597	1.096398
15.264000	-0.029022	0.109425	1.080155
15.266000	-0.029022	0.109425	1.089901
15.268000	-0.012773	0.087226	1.072033
15.270000	-0.019273	0.109425	1.125635
15.272000	-0.029022	0.104668	1.070409
15.274000	0.001851	0.093568	1.083404
15.276000	-0.019273	0.095154	1.078531
15.278000	-0.016023	0.111011	1.062288
15.280000	-0.024147	0.093568	1.059039
15.282000	-0.017648	0.118939	1.091525
15.284000	-0.004649	0.106254	1.085028
15.286000	-0.004649	0.074540	1.063912
15.288000	-0.014398	0.123696	1.060663
15.290000	-0.022522	0.101497	1.057415
15.292000	-0.033897	0.112597	1.062288
15.294000	-0.042021	0.133211	1.083404
15.296000	-0.037146	0.122111	1.083404
15.298000	-0.019273	0.090397	1.086652
15.300000	-0.017648	0.122111	1.078531
15.302000	-0.020897	0.101497	1.080155
15.304000	-0.048521	0.103082	1.099647
15.306000	-0.033897	0.118939	1.076906
15.308000	-0.029022	0.115768	1.091525
15.310000	0.001851	0.107840	1.091525
15.312000	-0.019273	0.098325	1.073658
15.314000	-0.038771	0.098325	1.072033
15.316000	-0.016023	0.096740	1.067161
15.318000	0.003476	0.099911	1.085028
15.320000	-0.027397	0.085640	1.052542
15.322000	-0.030647	0.095154	1.094774
15.324000	-0.033897	0.118939	1.041172
15.326000	-0.030647	0.095154	1.046045
15.328000	0.011600	0.095154	1.068785
15.330000	0.005101	0.123696	1.080155
15.332000	-0.007898	0.117354	1.098022
15.334000	-0.045271	0.101497	1.086652
15.336000	-0.050145	0.128454	1.072033
15.338000	-0.012773	0.096740	1.085028
15.340000	-0.025772	0.112597	1.085028
15.342000	0.003476	0.118939	1.107768
15.344000	-0.014398	0.098325	1.073658
15.346000	-0.033897	0.096740	1.088277
15.348000	0.006726	0.096740	1.089901
15.350000	-0.033897	0.096740	1.083404
15.352000	-0.020897	0.091983	1.093149
15.354000	-0.014398	0.109425	1.068785
15.356000	-0.016023	0.104668	1.060663
15.358000	-0.020897	0.079297	1.054166
15.360000	-0.017648	0.101497	1.075282
15.362000	-0.032272	0.098325	1.081779
15.364000	-0.032272	0.112597	1.109392
15.366000	-0.011148	0.134796	1.062288
15.368000	-0.025772	0.106254	1.086652
15.370000	0.001851	0.126868	1.088277
15.372000	-0.019273	0.130039	1.089901
15.374000	-0.024147	0.087226	1.062288
15.376000	-0.012773	0.106254	1.098022
15.378000	-0.032272	0.125282	1.088277
15.380000	-0.046896	0.099911	1.091525
15.382000	-0.035521	0.117354	1.072033
15.384000	-0.016023	0.107840	1.098022
15.386000	0.000226	0.090397	1.081779
15.388000	-0.032272	0.114182	1.050918
15.390000	-0.055020	0.095154	1.072033
15.392000	-0.024147	0.098325	1.063912
15.394000	-0.016023	0.114182	1.070409
15.396000	-0.012773	0.080883	1.067161
15.398000	-0.006274	0.114182	1.072033
15.400000	-0.019273	0.107840	1.062288
15.402000	-0.009523	0.074540	1.088277
15.404000	-0.035521	0.106254	1.055790
15.406000	-0.038771	0.095154	1.094774
15.408000	-0.029022	0.107840	1.075282
15.410000	-0.014398	0.112597	1.063912
15.412000	-0.011148	0.090397	1.094774
15.414000	-0.032272	0.103082	1.091525
15.416000	-0.030647	0.117354	1.098022
15.418000	-0.024147	0.080883	1.093149
15.420000	-0.003024	0.101497	1.088277
15.422000	-0.048521	0.115768	1.088277
15.424000	-0.019273	0.076126	1.068785
15.426000	0.008350	0.106254	1.059039
15.428000	-0.006274	0.091983	1.076906
15.430000	-0.024147	0.084054	1.089901
15.432000	-0.029022	0.111011	1.076906
15.434000	-0.019273	0.090397	1.080155
15.436000	-0.033897	0.098325	1.063912
15.438000	-0.032272	0.120525	1.067161
15.440000	-0.016023	0.104668	1.091525
15.442000	-0.033897	0.098325	1.068785
15.444000	-0.038771	0.111011	1.042796
15.446000	-0.030647	0.118939	1.099647
15.448000	-0.012773	0.106254	1.096398
15.450000	-0.019273	0.128454	1.081779
15.452000	-0.019273	0.120525	1.081779
15.454000	-0.025772	0.117354	1.101271
15.456000	-0.004649	0.130039	1.073658
15.458000	-0.020897	0.111011	1.073658
15.460000	-0.022522	0.096740	1.075282
15.462000	-0.033897	0.111011	1.073658
15.464000	-0.019273	0.096740	1.075282
15.466000	-0.025772	0.084054	1.111017
15.468000	-0.019273	0.103082	1.070409
15.470000	0.001851	0.103082	1.081779
15.472000	-0.014398	0.069783	1.054166
15.474000	-0.001399	0.103082	1.101271
15.476000	-0.029022	0.087226	1.063912
15.478000	-0.043646	0.095154	1.080155
15.480000	-0.014398	0.122111	1.086652
15.482000	0.005101	0.099911	1.073658
15.484000	-0.019273	0.090397	1.106144
15.486000	-0.014398	0.096740	1.062288
15.488000	-0.006274	0.096740	1.089901
15.490000	-0.011148	0.095154	1.073658
15.492000	-0.029022	0.120525	1.096398
15.494000	-0.032272	0.122111	1.076906
15.496000	-0.011148	0.082468	1.072033
15.498000	0.000226	0.103082	1.076906
15.500000	-0.022522	0.101497	1.080155
15.502000	-0.029022	0.080883	1.075282
15.504000	-0.012773	0.112597	1.070409
15.506000	-0.017648	0.077711	1.094774
15.508000	-0.014398	0.093568	1.047669
15.510000	-0.029022	0.107840	1.065536
15.512000	-0.032272	0.109425	1.067161
15.514000	-0.003024	0.093568	1.076906
15.516000	-0.004649	0.107840	1.068785
15.518000	-0.020897	0.111011	1.080155
15.520000	-0.042021	0.112597	1.073658
15.522000	-0.022522	0.115768	1.065536
15.524000	-0.011148	0.104668	1.081779
15.526000	-0.030647	0.123696	1.063912
15.528000	-0.020897	0.128454	1.073658
15.530000	-0.014398	0.118939	1.072033
15.532000	-0.024147	0.111011	1.075282
15.534000	-0.042021	0.103082	1.078531
15.536000	-0.027397	0.101497	1.088277
15.538000	-0.025772	0.123696	1.065536
15.540000	-0.027397	0.096740	1.067161
15.542000	-0.001399	0.099911	1.063912
15.544000	-0.014398	0.109425	1.065536
15.546000	-0.016023	0.095154	1.044420
15.548000	-0.007898	0.098325	1.067161
15.550000	-0.024147	0.109425	1.080155
15.552000	-0.037146	0.095154	1.086652
15.554000	-0.020897	0.106254	1.086652
15.556000	-0.012773	0.115768	1.078531
15.558000	-0.035521	0.106254	1.078531
15.560000	-0.022522	0.122111	1.083404
15.562000	-0.043646	0.104668	1.091525
15.564000	-0.040396	0.074540	1.088277
15.566000	-0.012773	0.114182	1.086652
15.568000	0.001851	0.093568	1.099647
15.570000	0.008350	0.095154	1.094774
15.572000	-0.033897	0.112597	1.075282
15.574000	-0.037146	0.087226	1.057415
15.576000	-0.017648	0.117354	1.075282
15.578000	-0.016023	0.107840	1.067161
15.580000	-0.029022	0.107840	1.083404
15.582000	-0.037146	0.093568	1.072033
15.584000	-0.038771	0.077711	1.052542
15.586000	-0.007898	0.096740	1.070409
15.588000	-0.014398	0.107840	1.080155
15.590000	-0.033897	0.112597	1.088277
15.592000	-0.032272	0.126868	1.080155
15.594000	-0.009523	0.112597	1.109392
15.596000	0.001851	0.106254	1.068785
15.598000	0.008350	0.114182	1.065536
15.600000	-0.014398	0.136382	1.073658
15.602000	-0.048521	0.118939	1.083404
15.604000	-0.009523	0.139553	1.091525
15.606000	-0.035521	0.134796	1.091525
15.608000	-0.027397	0.096740	1.076906
15.610000	-0.022522	0.111011	1.086652
15.612000	-0.027397	0.115768	1.070409
15.614000	-0.043646	0.104668	1.057415
15.616000	-0.019273	0.109425	1.078531
15.618000	-0.014398	0.093568	1.059039
15.620000	-0.017648	0.118939	1.086652
15.622000	-0.056645	0.101497	1.057415
15.624000	-0.027397	0.082468	1.078531
15.626000	-0.012773	0.106254	1.080155
15.628000	-0.009523	0.091983	1.094774
15.630000	-0.012773	0.084054	1.078531
15.632000	-0.038771	0.122111	1.098022
15.634000	-0.056645	0.103082	1.062288
15.636000	-0.037146	0.122111	1.098022
15.638000	-0.027397	0.120525	1.086652
15.640000	0.001851	0.104668	1.073658
15.642000	-0.017648	0.114182	1.111017
15.644000	-0.024147	0.099911	1.055790
15.646000	-0.043646	0.104668	1.068785
15.648000	-0.055020	0.106254	1.075282
15.650000	-0.017648	0.098325	1.081779
15.652000	0.005101	0.080883	1.073658
15.654000	-0.003024	0.109425	1.062288
15.656000	-0.045271	0.117354	1.081779
15.658000	-0.019273	0.095154	1.072033
15.660000	-0.029022	0.111011	1.060663
15.662000	-0.027397	0.093568	1.073658
15.664000	-0.007898	0.106254	1.096398
15.666000	-0.037146	0.123696	1.076906
15.668000	-0.037146	0.114182	1.086652
15.670000	-0.014398	0.120525	1.042796
15.672000	-0.019273	0.125282	1.083404
15.674000	-0.027397	0.115768	1.068785
15.676000	-0.038771	0.120525	1.086652
15.678000	-0.024147	0.112597	1.067161
15.680000	-0.011148	0.111011	1.076906
15.682000	-0.009523	0.126868	1.088277
15.684000	-0.001399	0.109425	1.062288
15.686000	-0.016023	0.112597	1.062288
15.688000	-0.020897	0.103082	1.063912
15.690000	-0.050145	0.101497	1.067161
15.692000	-0.012773	0.099911	1.067161
15.694000	-0.009523	0.114182	1.059039
15.696000	-0.035521	0.106254	1.065536
15.698000	-0.022522	0.093568	1.072033
15.700000	-0.032272	0.106254	1.072033
15.702000	-0.017648	0.095154	1.093149
15.704000	-0.009523	0.114182	1.098022
15.706000	-0.029022	0.117354	1.085028
15.708000	-0.029022	0.088811	1.078531
15.710000	-0.017648	0.114182	1.080155
15.712000	-0.001399	0.091983	1.075282
15.714000	-0.004649	0.125282	1.104520
15.716000	-0.043646	0.093568	1.076906
15.718000	-0.043646	0.103082	1.083404
15.720000	-0.032272	0.098325	1.060663
15.722000	-0.024147	0.096740	1.078531
15.724000	-0.020897	0.093568	1.063912
15.726000	-0.035521	0.095154	1.080155
15.728000	-0.022522	0.103082	1.067161
15.730000	-0.045271	0.109425	1.089901
15.732000	-0.025772	0.088811	1.067161
15.734000	-0.030647	0.079297	1.089901
15.736000	-0.014398	0.099911	1.068785
15.738000	-0.030647	0.088811	1.081779
15.740000	-0.011148	0.103082	1.085028
15.742000	-0.009523	0.103082	1.086652
15.744000	-0.009523	0.111011	1.093149
15.746000	-0.042021	0.109425	1.078531
15.748000	-0.046896	0.128454	1.089901
15.750000	-0.030647	0.118939	1.083404
15.752000	-0.012773	0.128454	1.070409
15.754000	-0.016023	0.133211	1.072033
15.756000	-0.007898	0.106254	1.080155
15.758000	-0.030647	0.128454	1.065536
15.760000	-0.056645	0.123696	1.080155
15.762000	-0.016023	0.122111	1.052542
15.764000	-0.017648	0.117354	1.080155
15.766000	-0.012773	0.088811	1.078531
15.768000	0.005101	0.074540	1.075282
15.770000	-0.025772	0.106254	1.059039
15.772000	-0.022522	0.099911	1.104520
15.774000	-0.038771	0.060269	1.059039
15.776000	-0.038771	0.109425	1.098022
15.778000	-0.011148	0.114182	1.068785
15.780000	-0.043646	0.087226	1.083404
15.782000	-0.046896	0.112597	1.072033
15.784000	-0.035521	0.082468	1.080155
15.786000	-0.020897	0.106254	1.080155
15.788000	-0.022522	0.109425	1.068785
15.790000	-0.027397	0.114182	1.083404
15.792000	-0.012773	0.114182	1.104520
15.794000	-0.007898	0.106254	1.065536
15.796000	0.001851	0.095154	1.072033
15.798000	-0.009523	0.096740	1.070409
15.800000	-0.016023	0.103082	1.046045
15.802000	-0.035521	0.084054	1.089901
15.804000	-0.016023	0.114182	1.059039
15.806000	-0.022522	0.084054	1.086652
15.808000	-0.025772	0.096740	1.076906
15.810000	-0.048521	0.123696	1.083404
15.812000	-0.035521	0.079297	1.081779
15.814000	0.000226	0.095154	1.104520
15.816000	-0.017648	0.101497	1.075282
15.818000	-0.035521	0.095154	1.096398
15.820000	-0.040396	0.109425	1.073658
15.822000	-0.022522	0.101497	1.085028
15.824000	-0.024147	0.096740	1.059039
15.826000	-0.006274	0.125282	1.086652
15.828000	-0.012773	0.117354	1.072033
15.830000	-0.022522	0.123696	1.072033
15.832000	-0.033897	0.130039	1.049293
15.834000	-0.042021	0.111011	1.059039
15.836000	-0.007898	0.123696	1.099647
15.838000	-0.011148	0.114182	1.067161
15.840000	-0.025772	0.099911	1.081779
15.842000	-0.017648	0.112597	1.063912
15.844000	-0.022522	0.099911	1.068785
15.846000	-0.014398	0.071369	1.070409
15.848000	-0.011148	0.107840	1.086652
15.850000	-0.019273	0.093568	1.076906
15.852000	-0.024147	0.093568	1.081779
15.854000	-0.012773	0.114182	1.102895
15.856000	-0.001399	0.096740	1.088277
15.858000	-0.022522	0.117354	1.073658
15.860000	-0.020897	0.106254	1.081779
15.862000	-0.038771	0.099911	1.088277
15.864000	-0.037146	0.101497	1.067161
15.866000	-0.020897	0.104668	1.075282
15.868000	0.000226	0.091983	1.081779
15.870000	-0.004649	0.123696	1.065536
15.872000	-0.030647	0.107840	1.065536
15.874000	-0.017648	0.112597	1.055790
15.876000	-0.001399	0.088811	1.070409
15.878000	0.001851	0.082468	1.080155
15.880000	-0.003024	0.095154	1.099647
15.882000	-0.014398	0.085640	1.075282
15.884000	-0.019273	0.107840	1.089901
15.886000	-0.024147	0.111011	1.083404
15.888000	-0.030647	0.084054	1.073658
15.890000	-0.022522	0.095154	1.089901
15.892000	-0.029022	0.090397	1.075282
15.894000	-0.024147	0.114182	1.086652
15.896000	-0.033897	0.114182	1.091525
15.898000	0.000226	0.117354	1.070409
15.900000	-0.027397	0.087226	1.047669
15.902000	-0.032272	0.115768	1.075282
15.904000	-0.030647	0.123696	1.065536
15.906000	-0.032272	0.126868	1.083404
15.908000	-0.014398	0.126868	1.059039
15.910000	0.021350	0.120525	1.070409
15.912000	-0.020897	0.088811	1.049293
15.914000	-0.025772	0.117354	1.081779
15.916000	-0.014398	0.112597	1.085028
15.918000	-0.027397	0.103082	1.078531
15.920000	-0.017648	0.111011	1.083404
15.922000	-0.033897	0.103082	1.083404
15.924000	-0.042021	0.082468	1.076906
15.926000	-0.030647	0.088811	1.098022
15.928000	-0.014398	0.088811	1.075282
15.930000	-0.020897	0.088811	1.083404
15.932000	-0.012773	0.109425	1.075282
15.934000	-0.016023	0.115768	1.076906
15.936000	-0.007898	0.103082	1.086652
15.938000	0.006726	0.101497	1.078531
15.940000	0.003476	0.112597	1.060663
15.942000	-0.006274	0.109425	1.055790
15.944000	-0.037146	0.118939	1.099647
15.946000	-0.045271	0.101497	1.067161
15.948000	-0.033897	0.095154	1.088277
15.950000	-0.003024	0.130039	1.059039
15.952000	0.003476	0.117354	1.085028
15.954000	-0.014398	0.087226	1.085028
15.956000	-0.024147	0.104668	1.078531
15.958000	-0.035521	0.093568	1.083404
15.960000	-0.032272	0.093568	1.076906
15.962000	-0.001399	0.099911	1.078531
15.964000	-0.006274	0.101497	1.086652
15.966000	-0.007898	0.096740	1.078531
15.968000	-0.004649	0.122111	1.099647
15.970000	0.001851	0.093568	1.062288
15.972000	-0.007898	0.104668	1.099647
15.974000	-0.019273	0.099911	1.072033
15.976000	-0.035521	0.111011	1.070409
15.978000	-0.045271	0.107840	1.083404
15.980000	-0.024147	0.117354	1.085028
15.982000	-0.025772	0.099911	1.072033
15.984000	0.003476	0.125282	1.062288
15.986000	-0.022522	0.123696	1.081779
15.988000	-0.037146	0.107840	1.068785
15.990000	-0.045271	0.103082	1.080155
15.992000	-0.053395	0.099911	1.067161
15.994000	-0.017648	0.096740	1.083404
15.996000	0.005101	0.096740	1.072033
15.998000	-0.025772	0.090397	1.085028
16.000000	-0.035521	0.082468	1.075282
16.002000	-0.042021	0.104668	1.099647
16.004000	-0.017648	0.099911	1.070409
16.006000	-0.011148	0.087226	1.085028
16.008000	-0.020897	0.101497	1.065536
16.010000	-0.020897	0.109425	1.081779
16.012000	-0.011148	0.109425	1.086652
16.014000	-0.014398	0.134796	1.078531
16.016000	-0.007898	0.111011	1.065536
16.018000	-0.025772	0.101497	1.088277
16.020000	-0.033897	0.107840	1.050918
16.022000	-0.042021	0.111011	1.080155
16.024000	0.008350	0.104668	1.081779
16.026000	-0.009523	0.117354	1.076906
16.028000	-0.022522	0.077711	1.083404
16.030000	-0.038771	0.111011	1.078531
16.032000	-0.040396	0.090397	1.088277
16.034000	-0.024147	0.099911	1.073658
16.036000	-0.007898	0.095154	1.102895
16.038000	-0.014398	0.101497	1.060663
16.040000	-0.011148	0.095154	1.098022
16.042000	-0.024147	0.082468	1.057415
16.044000	-0.027397	0.117354	1.098022
16.046000	-0.033897	0.091983	1.068785
16.048000	-0.007898	0.128454	1.089901
16.050000	0.005101	0.115768	1.068785
16.052000	-0.001399	0.117354	1.088277
16.054000	-0.020897	0.115768	1.062288
16.056000	-0.025772	0.141139	1.081779
16.058000	-0.032272	0.123696	1.065536
16.060000	-0.027397	0.117354	1.081779
16.062000	-0.030647	0.120525	1.094774
16.064000	-0.035521	0.117354	1.089901
16.066000	-0.029022	0.123696	1.078531
16.068000	-0.006274	0.115768	1.093149
16.070000	-0.014398	0.104668	1.073658
16.072000	-0.024147	0.099911	1.073658
16.074000	-0.037146	0.090397	1.085028
16.076000	-0.019273	0.088811	1.085028
16.078000	-0.009523	0.099911	1.081779
16.080000	-0.006274	0.118939	1.096398
16.082000	0.008350	0.106254	1.089901
16.084000	-0.022522	0.109425	1.059039
16.086000	-0.038771	0.111011	1.068785
16.088000	-0.040396	0.101497	1.070409
16.090000	-0.007898	0.107840	1.096398
16.092000	-0.012773	0.114182	1.046045
16.094000	-0.030647	0.107840	1.072033
16.096000	-0.027397	0.123696	1.070409
16.098000	-0.022522	0.096740	1.073658
16.100000	-0.019273	0.093568	1.081779
16.102000	-0.014398	0.131625	1.086652
16.104000	-0.025772	0.106254	1.089901
16.106000	-0.014398	0.112597	1.094774
16.108000	-0.007898	0.101497	1.093149
16.110000	0.018100	0.098325	1.101271
16.112000	-0.009523	0.099911	1.078531
16.114000	-0.055020	0.106254	1.080155
16.116000	-0.043646	0.091983	1.070409
16.118000	-0.032272	0.093568	1.068785
16.120000	-0.014398	0.104668	1.083404
16.122000	-0.029022	0.091983	1.067161
16.124000	-0.019273	0.117354	1.067161
16.126000	-0.042021	0.118939	1.065536
16.128000	-0.032272	0.096740	1.076906
16.130000	-0.017648	0.142725	1.068785
16.132000	-0.019273	0.099911	1.080155
16.134000	-0.014398	0.114182	1.060663
16.136000	-0.004649	0.123696	1.085028
